Saturday,,,,,
,Left Lane,Right Lane,Breakout,Format,Division
41,SYR Power Play,CB Clean Sweep,0,5 of 5,O1
42,2FFU Swish,HEFA Wicket Waggers,0,5 of 5,R1
43,INF Rapid Fire,BTS Stingers,0,5 of 5,R1
44,ARF Can't Touch This,2FFU Fast Break,0,5 of 5,O1
45,BCB Canine Airways,SYR Pick-Up Team,20,5 of 5,O2
46,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
47,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
48,HEFA Wicket Waggers,BCB Nor Easters,0,5 of 5,R1
49,BARK Bark Off,HEFA Furry Tales,20,5 of 5,O2
50,2FFU Fast Break,RI Happy Campers,0,5 of 5,O1
51,SYR Pick-Up Team,TGIF Party Mix,20,5 of 5,O2
52,2FFU Swish,INF Rapid Fire,0,5 of 5,R1
53,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
54,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
55,CB Clean Sweep,ARF Can't Touch This,0,5 of 5,O1
56,RI Happy Campers,SYR Power Play,0,5 of 5,O1
57,HEFA Furry Tales,TGIF Party Mix,20,5 of 5,O2
58,SYR Pick-Up Team,BARK Bark Off,20,5 of 5,O2
59,INF Rapid Fire,BCB Nor Easters,0,5 of 5,R1
60,BREAK Lunch 1,BREAK Lunch 2,20,5 of 5,O3
61,BREAK Lunch 1,BREAK Lunch 2,20,5 of 5,O3
62,ARF Can't Touch This,SYR Power Play,0,5 of 5,O1
63,2FFU Fast Break,CB Clean Sweep,0,5 of 5,O1
64,BCB Canine Airways,HEFA Furry Tales,20,5 of 5,O2
65,TGIF Party Mix,BARK Bark Off,20,5 of 5,O2
66,BCB Nor Easters,BTS Stingers,0,5 of 5,R1
67,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
68,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
69,SYR Power Play,2FFU Fast Break,0,5 of 5,O1
70,HEFA Wicket Waggers,INF Rapid Fire,0,5 of 5,R1
71,RI Happy Campers,ARF Can't Touch This,0,5 of 5,O1
72,BARK Bark Off,BCB Canine Airways,20,5 of 5,O2
73,BTS Stingers,2FFU Swish,0,5 of 5,R1
74,BREAK SDR or DDR 1,BREAK SDR or DDR 2,20,5 of 5,O3
75,BREAK SDR or DDR 3,BREAK SDR or DDR 4,20,5 of 5,O3
76,HEFA Furry Tales,SYR Pick-Up Team,20,5 of 5,O2
77,CB Clean Sweep,RI Happy Campers,0,5 of 5,O1
78,TGIF Party Mix,BCB Canine Airways,20,5 of 5,O2
79,BTS Stingers,HEFA Wicket Waggers,0,5 of 5,R1
80,BCB Nor Easters,2FFU Swish,0,5 of 5,R1
